Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
30;FM-Germany;Ringelsberg;DB0RO;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,2293;8,0417;+1:00
30;FM-Germany;Deister;DB0ROD;;;439,3;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,2965;9,4035;+1:00
30;FM-Germany;Regensburg;DB0RP;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,994367;12,07515;+1:00
30;FM-Germany;Fuchsmuehl;DB0RQ;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,92;12,1323;+1:00
30;FM-Germany;Roesrath;DB0RR;;;439,225;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,916717;7,187517;+1:00
30;FM-Germany;Rotenburg;DB0RTN;;;439,3875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,1088;9,3968;+1:00
30;FM-Germany;Rheine;DB0RTV;;;145,6125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,2698;7,4134;+1:00
30;FM-Germany;Bergen-Ruegen;DB0RUG;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,418479;13,432993;+1:00
30;FM-Germany;Rottweil;DB0RWP;;;438,575;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,158433;8,6343;+1:00
30;FM-Germany;Uttenweiler;DB0RZ;;;438,725;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,1618;9,5548;+1:00
30;FM-Germany;Detmold;DB0SA;;;438,625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,963283;8,9102;+1:00
30;FM-Germany;Bad Saeckingen;DB0SAC;;;439,425;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,5626;7,9583;+1:00
30;FM-Germany;Collmberg;DB0SAX;;;438,675;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;51,3126;13,0417;+1:00
30;FM-Germany;Collmberg;DB0SAX;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,3123;13,0417;+1:00
30;FM-Germany;Koenigswinter;DB0SB;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,6652;7,2102;+1:00
30;FM-Germany;Scheibenberg;DB0SBB;;;438,95;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,541033;12,916533;+1:00
30;FM-Germany;Schwaebisch;DB0SBG;;;439,3125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,7859;9,954;+1:00
30;FM-Germany;Hohenstein;DB0SBX;;;439,25;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8067;12,6942;+1:00
30;FM-Germany;Koenigshofen;DB0SC;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,5625;9,7917;+1:00
30;FM-Germany;Idar-Oberstein;DB0SD;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,7315;7,3383;+1:00
30;FM-Germany;Heidepark Soltau;DB0SFA;;;438,675;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,027;9,8785;+1:00
30;FM-Germany;Koenigswinter;DB0SG;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,682;7,248317;+1:00
30;FM-Germany;Flensburg;DB0SH;;;438,825;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,773;9,440817;+1:00
30;FM-Germany;Flensburg;DB0SH;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,7727;9,440817;+1:00
30;FM-Germany;Bad Muender;DB0SHG;;;438,9875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,1786;9,3836;+1:00
30;FM-Germany;Suhl;DB0SHL;;;145,7625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,6168;10,723967;+1:00
30;FM-Germany;Freudenstadt;DB0SKF;;;439,4375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,436583;8,389067;+1:00
30;FM-Germany;Saalfeld;DB0SLF;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,6476;11,361533;+1:00
30;FM-Germany;Biere;DB0SLK;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,9097;11,6431;+1:00
30;FM-Germany;Meppen;DB0SM;;;145,725;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,7292;7,375;+1:00
30;FM-Germany;Salzgitter;DB0SMB;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,1634;10,4326;+1:00
30;FM-Germany;Leipzig;DB0SML;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,3234;12,3297;+1:00
30;FM-Germany;Sonneberg;DB0SON;;;439,175;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,3959;11,2083;+1:00
30;FM-Germany;Berlin;DB0SP;;;439,425;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,4176;13,1276;+1:00
30;FM-Germany;Berlin;DB0SP;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,4173;13,1276;+1:00
30;FM-Germany;Saarbruecken;DB0SR;;;438,825;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,3349;7,0057;+1:00
30;FM-Germany;Saarbruecken;DB0SR;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,3343;7,0057;+1:00
30;FM-Germany;Bad Soden;DB0SRS;;;145,7125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,2678;9,4331;+1:00
30;FM-Germany;Heilbronn;DB0SS;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,162467;9,231967;+1:00
30;FM-Germany;Stuttgart;DB0ST;;;438,7;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,747667;9,165967;+1:00
30;FM-Germany;Stuttgart;DB0ST;;;145,75;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,747367;9,165967;+1:00
30;FM-Germany;Stocksberg;DB0STB;;;438,9;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;49,068833;9,407317;+1:00
30;FM-Germany;Stocksberg;DB0STB;;;145,6125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,068533;9,407317;+1:00
30;FM-Germany;Deister;DB0SUN;;;438,8875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,2467;9,5088;+1:00
30;FM-Germany;Wertheim / Main;DB0SWR;;;438,725;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,6873;9,4697;+1:00
30;FM-Germany;Berlin;DB0SX;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,5082;13,274833;+1:00
30;FM-Germany;HH-Lohbruegge;DB0SY;;;438,625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,4996;10,191983;+1:00
30;FM-Germany;Osnabrueck;DB0SZS;;;438,775;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,173;8,040317;+1:00
30;FM-Germany;Freising;DB0TC;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,43145;11,81815;+1:00
30;FM-Germany;Crailsheim;DB0TD;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,1042;9,9583;+1:00
30;FM-Germany;Satow;DB0TDR;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,9549;11,8104;+1:00
30;FM-Germany;Ulm;DB0TE;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,4376;9,9583;+1:00
30;FM-Germany;Ulm;DB0TF;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,431983;10,017767;+1:00
30;FM-Germany;Baruth;DB0TFL;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,0625;13,4583;+1:00
30;FM-Germany;Teufelsmuehle;DB0TFM;;;439,225;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,7687;8,402767;+1:00
30;FM-Germany;Teufelsmoor;DB0TG;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,2706;8,7917;+1:00
30;FM-Germany;Schneekopf-Suhl;DB0THA;;;438,6;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,6459;10,7917;+1:00
30;FM-Germany;Schneekopf;DB0THA;;;145,7375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,6456;10,7917;+1:00
30;FM-Germany;Kaltohmfeld;DB0THE;;;439,275;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,4536;10,4197;+1:00
30;FM-Germany;Neuhaus;DB0THF;;;439,2375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,5043;11,137317;+1:00
30;FM-Germany;Frankenheim;DB0THR;;;439,3125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,5582;10,0807;+1:00
30;FM-Germany;Salzgitter;DB0THS;;;438,825;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,0286;10,3709;+1:00
30;FM-Germany;Reutlingen;DB0TI;;;438,95;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,505783;9,197483;+1:00
30;FM-Germany;Regensburg;DB0TK;;;145,75;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,039917;12,162;+1:00
30;FM-Germany;Kassel;DB0TM;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,3125;9,375;+1:00
30;FM-Germany;Trautmannshofen;DB0TMH;;;438,7125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,3606;11,563;+1:00
30;FM-Germany;Trautmannshofen;DB0TMH;;;145,7625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,363;11,563;+1:00
30;FM-Germany;Brandenkopf;DB0TN;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,3386;8,154;+1:00
30;FM-Germany;Bad Toelz;DB0TOL;;;438,725;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,7625;11,5913;+1:00
30;FM-Germany;Bad Toelz;DB0TOL;;;145,7125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;47,7621;11,5913;+1:00
30;FM-Germany;Berlin;DB0TPF;;;438,55;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,47475;13,391367;+1:00
30;FM-Germany;Rosenheim;DB0TR;;;438,7;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,7292;12,2917;+1:00
30;FM-Germany;Traunstein;DB0TRS;;;439,125;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,804;12,5867;+1:00
30;FM-Germany;Dortmund;DB0TT;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,4606;7,5506;+1:00
30;FM-Germany;Bad Mergentheim;DB0TTM;;;438,55;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,4061;9,827867;+1:00
30;FM-Germany;Dresden;DB0TUD;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,030533;13,730567;+1:00
30;FM-Germany;Hannover;DB0TVH;;;439,2375;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,3796;9,7436;+1:00
30;FM-Germany;Grosser Insels.;DB0TVI;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,8511;10,4661;+1:00
30;FM-Germany;Augsburg;DB0UA;;;438,675;DUP-;7,6;FM-N;TONE;88,5Hz;NO;Exact;48,356133;10,924217;+1:00
30;FM-Germany;Augsburg;DB0UA;;;145,6375;DUP-;0,6;FM-N;TONE;88,5Hz;NO;Exact;48,355933;10,924217;+1:00
30;FM-Germany;Bamberg;DB0UB;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,8542;11,0417;+1:00
30;FM-Germany;Coburg;DB0UC;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,260333;10,975567;+1:00
30;FM-Germany;Fulda;DB0UE;;;145,6375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,6039;9,6769;+1:00
30;FM-Germany;Paderborn;DB0UG;;;439,025;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;51,8309;8,9542;+1:00
30;FM-Germany;Hagen;DB0UH;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,3644;7,508;+1:00
30;FM-Germany;Kaisersbach;DB0UHF;;;438,6;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,932033;9,637083;+1:00
30;FM-Germany;Marburg;DB0UI;;;439,225;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,81125;8,806317;+1:00
30;FM-Germany;Karlsruhe;DB0UK;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,005117;8,379983;+1:00
30;FM-Germany;Muenchen-Solln;DB0ULR;;;439,325;DUP-;7,6;FM-N;TONE;123,0Hz;NO;Exact;48,0869;11,5035;+1:00
30;FM-Germany;Muenchen-Solln;DB0ULR;;;145,7875;DUP-;0,6;FM-N;TONE;123,0Hz;NO;Exact;48,0866;11,5035;+1:00
30;FM-Germany;Nuernberg;DB0UN;;;145,65;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,45785;11,080883;+1:00
30;FM-Germany;Oldenburg;DB0UO;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,20435;8,233783;+1:00
30;FM-Germany;Pforzheim;DB0UP;;;145,65;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,904733;8,722983;+1:00
30;FM-Germany;Erbeskopf;DB0UT;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,7496;7,1186;+1:00
30;FM-Germany;Durlach;DB0UX;;;438,95;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,971433;8,467683;+1:00
30;FM-Germany;Wiesbaden;DB0VA;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,1093;8,1335;+1:00
30;FM-Germany;Boellstein;DB0VB;;;145,775;DUP-;0,6;FM-N;TONE;88,5Hz;NO;Exact;49,730883;8,945367;+1:00
30;FM-Germany;Melibokus;DB0VD;;;145,6625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,722067;8,610567;+1:00
30;FM-Germany;Schoeneck;DB0VE;;;438,7;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,202917;8,87575;+1:00
30;FM-Germany;Lingen-Ems;DB0VL;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,505033;7,49105;+1:00
30;FM-Germany;Muenchen;DB0VM;;;438,975;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,1347;11,5229;+1:00
30;FM-Germany;Nuernberg;DB0VN;;;438,65;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,4494;11,1488;+1:00
30;FM-Germany;Nuernberg;DB0VOX;;;439,25;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,4263;11,0391;+1:00
30;FM-Germany;Pirmasens;DB0VP;;;145,65;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,170417;7,614417;+1:00
30;FM-Germany;Bad Bentheim;DB0VQ;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,302117;7,1666;+1:00
30;FM-Germany;Nordhelle;DB0VR;;;145,675;DUP-;0,6;FM-N;TONE;67,0Hz;NO;Exact;51,1468;7,7731;+1:00
30;FM-Germany;Moenchweiler;DB0VS;;;439,325;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,1004;8,4152;+1:00
30;FM-Germany;Villingen;DB0VSS;;;439,25;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,0573;8,5295;+1:00
30;FM-Germany;Bamberg;DB0VT;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,88065;10,868583;+1:00
30;FM-Germany;Idar-Oberstein;DB0VV;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,7326;7,3384;+1:00
30;FM-Germany;Wolfsburg;DB0VW;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,39075;10,748633;+1:00
30;FM-Germany;Wasserkuppe;DB0WAS;;;438,95;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,4989;9,937;+1:00
30;FM-Germany;Trescherberg;DB0WB;;;438,75;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,1836;12,316;+1:00
30;FM-Germany;Trescherberg;DB0WB;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,1833;12,316;+1:00
30;FM-Germany;Elsterwerda;DB0WBE;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,474633;13,5112;+1:00
30;FM-Germany;Wittenberg;DB0WBG;;;439,2;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,879767;12,588117;+1:00
30;FM-Germany;Wenningsen;DB0WD;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,2836;9,4206;+1:00
30;FM-Germany;Wenningsen;DB0WD;;;145,7875;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,2833;9,4206;+1:00
30;FM-Germany;Wetter-Ruhr;DB0WET;;;439,3;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,357417;7,37985;+1:00
30;FM-Germany;Berlin;DB0WF;;;145,7625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,5082;13,274833;+1:00
30;FM-Germany;Hannover;DB0WH;;;145,6125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,3614;9,7041;+1:00
30;FM-Germany;Wittstock;DB0WIT;;;145,7375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,149817;12,171233;+1:00
30;FM-Germany;Muenster;DB0WM;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,962183;7,628133;+1:00
30;FM-Germany;Ochsenwang;DB0WN;;;145,65;DUP-;0,6;FM-N;TONE;123,0Hz;NO;Exact;48,5625;9,5417;+1:00
30;FM-Germany;Leer;DB0WO;;;438,575;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,2373;7,4693;+1:00
30;FM-Germany;Leer;DB0WO;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,237;7,4693;+1:00
30;FM-Germany;Wolfen;DB0WOF;;;439,075;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,6823;12,2763;+1:00
30;FM-Germany;Wolfen;DB0WOF;;;145,65;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,682;12,2763;+1:00
30;FM-Germany;Wolmirstedt;DB0WOL;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,25875;11,621783;+1:00
30;FM-Germany;Geyersberg;DB0WOS;;;439,4;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,8386;13,553;+1:00
30;FM-Germany;Potzberg;DB0WP;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,5209;7,4804;+1:00
30;FM-Germany;Pettstaedt;DB0WSF;;;438,725;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,2329;11,8857;+1:00
30;FM-Germany;Wilhelmshaven;DB0WTV;;;438,75;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,5158;8,145;+1:00
30;FM-Germany;Wurmberg;DB0WUR;;;438,55;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,7565;10,6172;+1:00
30;FM-Germany;Hoechsten;DB0WV;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;47,8225;9,401333;+1:00
30;FM-Germany;Triberg-Stoeck;DB0WX;;;145,7875;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,0916;8,2536;+1:00
30;FM-Germany;Luebbecke;DB0WY;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,282983;8,46025;+1:00
30;FM-Germany;Luebbecke;DB0WY;;;145,65;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,282683;8,46025;+1:00
30;FM-Germany;Wuerzburg;DB0WZ;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,7831;9,9018;+1:00
30;FM-Germany;Wuerzburg;DB0WZ;;;145,675;DUP-;0,6;FM-N;TONE;88,5Hz;NO;Exact;49,7828;9,9018;+1:00
30;FM-Germany;Kassel;DB0XE;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,318933;9,450133;+1:00
30;FM-Germany;Holledau;DB0XF;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,518317;11,649933;+1:00
30;FM-Germany;Greding;DB0XG;;;439,05;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;49,0209;11,2917;+1:00
30;FM-Germany;Greding;DB0XG;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,0206;11,2917;+1:00
30;FM-Germany;Baursberg;DB0XH;;;145,6625;DUP-;0,6;FM-N;TONE;79,7Hz;NO;Exact;53,56722;9,78429;+1:00
30;FM-Germany;Stade;DB0XJ;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,596117;9,443017;+1:00
30;FM-Germany;Kalmit;DB0XK;;;145,7;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,3192;8,0825;+1:00
30;FM-Germany;Luebeck;DB0XL;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;53,867167;10,6705;+1:00
30;FM-Germany;Bredstedt;DB0XN;;;438,95;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;54,6443;8,944317;+1:00
30;FM-Germany;Bredstedt;DB0XN;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,644;8,944317;+1:00
30;FM-Germany;Karlsbad-Itter;DB0XQ;;;438,875;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,895633;8,603567;+1:00
30;FM-Germany;Loerrach;DB0XR;;;145,7125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;47,6595;7,9554;+1:00
30;FM-Germany;Wittmund;DB0XW;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;53,567567;7,721667;+1:00
30;FM-Germany;Helmstedt;DB0XX;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,1876;10,9583;+1:00
30;FM-Germany;Helmstedt;DB0XX;;;145,775;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,1873;10,9583;+1:00
30;FM-Germany;Bueckeburg;DB0XXL;;;438,925;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,2323;9,0079;+1:00
30;FM-Germany;Blocksberg;DB0XY;;;438,725;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,8545;10,375;+1:00
30;FM-Germany;Blocksberg;DB0XY;;;145,725;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,8542;10,375;+1:00
30;FM-Germany;Bad Hersfeld;DB0YB;;;145,6125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,8542;9,7917;+1:00
30;FM-Germany;Cham;DB0YC;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,112;13,1372;+1:00
30;FM-Germany;Hoechenschwand;DB0YH;;;145,675;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;47,733233;8,16425;+1:00
30;FM-Germany;Sibbesse;DB0YI;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,0623;9,9605;+1:00
30;FM-Germany;Goettingen;DB0YJ;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;51,527;9,9698;+1:00
30;FM-Germany;Bexbach;DB0YK;;;145,7375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,3975;7,2661;+1:00
30;FM-Germany;Berlin;DB0YL;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;52,526117;13,33915;+1:00
30;FM-Germany;Siegen;DB0YS;;;438,725;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,966567;8,008367;+1:00
30;FM-Germany;Siegen;DB0YS;;;145,6375;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,966367;8,008367;+1:00
30;FM-Germany;Ludwigsburg;DB0YY;;;145,7125;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,9894;9,1783;+1:00
30;FM-Germany;Fredelsloh;DB0YZ;;;438,625;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;51,7074;9,7546;+1:00
30;FM-Germany;Aschberg;DB0ZA;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;54,417;9,691167;+1:00
30;FM-Germany;Schneeberg;DB0ZB;;;438,8;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,0521;11,8533;+1:00
30;FM-Germany;Schneeberg;DB0ZB;;;145,6;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,0518;11,8533;+1:00
30;FM-Germany;Mittagberg;DB0ZD;;;439;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;47,5209;10,2083;+1:00
30;FM-Germany;Timpberg;DB0ZEH;;;439,1;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;52,9375;13,2917;+1:00
30;FM-Germany;Kaiserstuhl;DB0ZF;;;438,85;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;48,0811;7,6693;+1:00
30;FM-Germany;Kaiserstuhl;DB0ZF;;;145,75;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,0808;7,6693;+1:00
30;FM-Germany;Heidelberg;DB0ZH;;;145,625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;49,4029;8,7307;+1:00
30;FM-Germany;Koblenz;DB0ZK;;;438,9;DUP-;7,6;FM-N;OFF;88,5Hz;NO;Exact;50,3086;7,5695;+1:00
30;FM-Germany;Koblenz;DB0ZK;;;145,725;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;50,3083;7,5695;+1:00
30;FM-Germany;Rottenburg;DB0ZL;;;145,6625;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,7069;12,0443;+1:00
30;FM-Germany;Muenchen;DB0ZM;;;145,75;DUP-;0,6;FM-N;OFF;88,5Hz;NO;Exact;48,1846;11,6111;+1:00
30;FM-Germany;Doerenberg;DB0ZO;;;439,1875;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;52,1789;8,0442;+1:00
30;FM-Germany;Doerenberg;DB0ZO;;;438,775;DUP-;7,6;FM-N;TONE;67,0Hz;NO;Exact;52,178;8,0442;+1:00
30;FM-Germany;Doerenberg;DB0ZO;;;145,7625;DUP-;0,6;FM-N;TONE;123,0Hz;NO;Exact;52,1783;8,0442;+1:00
